"*The name of the fund was changed from Hyperion Global Growth Companies Fund -Class B to Hyperion Global Growth Companies Fund (Managed Fund) on 5 February 2021 to facilitate quotation of the fund on the ASX.",,,
,,,
Date,"Application Price","Net Asset Value","Redemption Price"
2016-09-01,1.3903,1.3861,1.3819
2016-08-31,1.3945,1.3903,1.3861
2016-08-30,1.3979,1.3937,1.3895
2016-08-29,1.3893,1.3851,1.3809
2016-08-26,1.3779,1.3738,1.3697
2016-08-25,1.3843,1.3802,1.3761
2016-08-24,1.3856,1.3815,1.3774
2016-08-23,1.3864,1.3823,1.3782
2016-08-22,1.3832,1.3791,1.375
2016-08-19,1.3847,1.3806,1.3765
2016-08-18,1.3808,1.3767,1.3726
2016-08-17,1.388,1.3838,1.3796
2016-08-16,1.3749,1.3708,1.3667
2016-08-15,1.3817,1.3776,1.3735
2016-08-12,1.3808,1.3767,1.3726
2016-08-11,1.3715,1.3674,1.3633
2016-08-10,1.3634,1.3593,1.3552
2016-08-09,1.3719,1.3678,1.3637
2016-08-08,1.3756,1.3715,1.3674
2016-08-05,1.3837,1.3796,1.3755
2016-08-04,1.3751,1.371,1.3669
2016-08-03,1.3823,1.3782,1.3741
2016-08-02,1.3835,1.3794,1.3753
2016-08-01,1.4048,1.4006,1.3964
2016-07-29,1.4022,1.398,1.3938
2016-07-28,1.4047,1.4005,1.3963
2016-07-27,1.4022,1.398,1.3938
2016-07-26,1.392,1.3878,1.3836
2016-07-25,1.4031,1.3989,1.3947
2016-07-22,1.4008,1.3966,1.3924
2016-07-21,1.3911,1.3869,1.3827
2016-07-20,1.3934,1.3892,1.385
2016-07-19,1.3767,1.3726,1.3685
2016-07-18,1.3616,1.3575,1.3534
2016-07-15,1.3501,1.3461,1.3421
2016-07-14,1.3486,1.3446,1.3406
2016-07-13,1.3404,1.3364,1.3324
2016-07-12,1.3454,1.3414,1.3374
2016-07-11,1.3471,1.3431,1.3391
2016-07-08,1.3339,1.3299,1.3259
2016-07-07,1.3258,1.3218,1.3178
2016-07-06,1.3155,1.3116,1.3077
2016-07-05,1.3188,1.3149,1.311
2016-07-04,1.317,1.3131,1.3092
2016-07-01,1.3244,1.3204,1.3164
2016-06-30,1.3239,1.3199,1.3159
2016-06-29,1.3172,1.3133,1.3094
2016-06-28,1.3044,1.3005,1.2966
2016-06-27,1.2886,1.2847,1.2808
2016-06-24,1.2954,1.2915,1.2876
2016-06-23,1.338,1.334,1.33
2016-06-22,1.3404,1.3364,1.3324
2016-06-21,1.3419,1.3379,1.3339
2016-06-20,1.3351,1.3311,1.3271
2016-06-17,1.3295,1.3255,1.3215
2016-06-16,1.3433,1.3393,1.3353
2016-06-15,1.3314,1.3274,1.3234
2016-06-14,1.3401,1.3361,1.3321
2016-06-10,1.3503,1.3463,1.3423
2016-06-09,1.3612,1.3571,1.353
2016-06-08,1.3561,1.352,1.3479
2016-06-07,1.3518,1.3478,1.3438
2016-06-06,1.3631,1.359,1.3549
2016-06-03,1.3637,1.3596,1.3555
2016-06-02,1.3764,1.3723,1.3682
2016-06-01,1.3739,1.3698,1.3657
2016-05-31,1.3783,1.3742,1.3701
2016-05-30,1.3872,1.3831,1.379
2016-05-27,1.384,1.3799,1.3758
2016-05-26,1.3767,1.3726,1.3685
2016-05-25,1.3777,1.3736,1.3695
2016-05-24,1.3712,1.3671,1.363
2016-05-23,1.3565,1.3524,1.3483
2016-05-20,1.3586,1.3545,1.3504
2016-05-19,1.3507,1.3467,1.3427
2016-05-18,1.347,1.343,1.339
2016-05-17,1.3428,1.3388,1.3348
2016-05-16,1.3547,1.3506,1.3465
2016-05-13,1.3548,1.3507,1.3466
2016-05-12,1.3495,1.3455,1.3415
2016-05-11,1.345,1.341,1.337
2016-05-10,1.3513,1.3473,1.3433
2016-05-09,1.346,1.342,1.338
2016-05-06,1.331,1.327,1.323
2016-05-05,1.3105,1.3066,1.3027
2016-05-04,1.315,1.3111,1.3072
2016-05-03,1.3127,1.3088,1.3049
2016-05-02,1.2971,1.2932,1.2893
2016-04-29,1.2813,1.2775,1.2737
2016-04-28,1.276,1.2722,1.2684
2016-04-27,1.2793,1.2755,1.2717
2016-04-26,1.2628,1.259,1.2552
2016-04-22,1.2658,1.262,1.2582
2016-04-21,1.2863,1.2825,1.2787
2016-04-20,1.2801,1.2763,1.2725
2016-04-19,1.2779,1.2741,1.2703
2016-04-18,1.2843,1.2805,1.2767
2016-04-15,1.2811,1.2773,1.2735
2016-04-14,1.277,1.2732,1.2694
2016-04-13,1.2852,1.2814,1.2776
2016-04-12,1.2727,1.2689,1.2651
2016-04-11,1.2706,1.2668,1.263
2016-04-08,1.281,1.2772,1.2734
2016-04-07,1.2917,1.2878,1.2839
2016-04-06,1.2973,1.2934,1.2895
2016-04-05,1.286,1.2822,1.2784
2016-04-04,1.2886,1.2847,1.2808
2016-04-01,1.2949,1.291,1.2871
2016-03-31,1.2862,1.2824,1.2786
2016-03-30,1.2845,1.2807,1.2769
2016-03-29,1.2901,1.2862,1.2823
2016-03-24,1.2826,1.2788,1.275
2016-03-23,1.2827,1.2789,1.2751
2016-03-22,1.2723,1.2685,1.2647
2016-03-21,1.2748,1.271,1.2672
2016-03-18,1.27,1.2662,1.2624
2016-03-17,1.267,1.2632,1.2594
2016-03-16,1.2895,1.2856,1.2817
2016-03-15,1.2816,1.2778,1.274
2016-03-14,1.2832,1.2794,1.2756
2016-03-11,1.2703,1.2665,1.2627
2016-03-10,1.2685,1.2647,1.2609
2016-03-09,1.2629,1.2591,1.2553
2016-03-08,1.2617,1.2579,1.2541
2016-03-07,1.2653,1.2615,1.2577
2016-03-04,1.2823,1.2785,1.2747
2016-03-03,1.2912,1.2873,1.2834
2016-03-02,1.309,1.3051,1.3012
2016-03-01,1.3249,1.3209,1.3169
2016-02-29,1.2964,1.2925,1.2886
2016-02-26,1.292,1.2881,1.2842
2016-02-25,1.2873,1.2834,1.2795
2016-02-24,1.2691,1.2653,1.2615
2016-02-23,1.2669,1.2631,1.2593
2016-02-22,1.2751,1.2713,1.2675
2016-02-19,1.2776,1.2738,1.27
2016-02-18,1.2684,1.2646,1.2608
2016-02-17,1.2693,1.2655,1.2617
2016-02-16,1.2528,1.2491,1.2454
2016-02-15,1.2293,1.2256,1.2219
2016-02-12,1.2293,1.2256,1.2219
2016-02-11,1.2234,1.2197,1.216
2016-02-10,1.2167,1.2131,1.2095
2016-02-09,1.2122,1.2086,1.205
2016-02-08,1.2237,1.22,1.2163
2016-02-05,1.2449,1.2412,1.2375
2016-02-04,1.272,1.2682,1.2644
2016-02-03,1.2992,1.2953,1.2914
2016-02-02,1.3231,1.3191,1.3151
2016-02-01,1.3357,1.3317,1.3277
2016-01-29,1.3285,1.3245,1.3205
2016-01-28,1.307,1.3031,1.2992
2016-01-27,1.2891,1.2852,1.2813
2016-01-25,1.3107,1.3068,1.3029
2016-01-22,1.3073,1.3034,1.2995
2016-01-21,1.2894,1.2855,1.2816
2016-01-20,1.2975,1.2936,1.2897
2016-01-19,1.3004,1.2965,1.2926
2016-01-18,1.3009,1.297,1.2931
2016-01-15,1.306,1.3021,1.2982
2016-01-14,1.3178,1.3139,1.31
2016-01-13,1.3149,1.311,1.3071
2016-01-12,1.3403,1.3363,1.3323
2016-01-11,1.327,1.323,1.319
2016-01-08,1.3262,1.3222,1.3182
2016-01-07,1.3289,1.3249,1.3209
2016-01-06,1.3515,1.3475,1.3435
2016-01-05,1.3533,1.3493,1.3453
2016-01-04,1.3564,1.3523,1.3482
2015-12-31,1.3696,1.3655,1.3614
2015-12-30,1.3791,1.375,1.3709
2015-12-29,1.3844,1.3803,1.3762
2015-12-24,1.3648,1.3607,1.3566
2015-12-23,1.3713,1.3672,1.3631
2015-12-22,1.3628,1.3587,1.3546
2015-12-21,1.3601,1.356,1.3519
2015-12-18,1.3583,1.3542,1.3501
2015-12-17,1.3869,1.3828,1.3787
2015-12-16,1.3788,1.3747,1.3706
2015-12-15,1.3621,1.358,1.3539
2015-12-14,1.3426,1.3386,1.3346
2015-12-11,1.3455,1.3415,1.3375
2015-12-10,1.3555,1.3514,1.3473
2015-12-09,1.3677,1.3636,1.3595
2015-12-08,1.3807,1.3766,1.3725
2015-12-07,1.379,1.3749,1.3708
2015-12-04,1.3682,1.3641,1.36
2015-12-03,1.3667,1.3626,1.3585
2015-12-02,1.372,1.3679,1.3638
2015-12-01,1.3809,1.3768,1.3727
2015-11-30,1.3717,1.3676,1.3635
2015-11-27,1.3857,1.3816,1.3775
2015-11-26,1.3846,1.3805,1.3764
2015-11-25,1.3783,1.3742,1.3701
2015-11-24,1.3761,1.372,1.3679
2015-11-23,1.3937,1.3895,1.3853
2015-11-20,1.3858,1.3817,1.3776
2015-11-19,1.3862,1.3821,1.378
2015-11-18,1.3971,1.3929,1.3887
2015-11-17,1.3754,1.3713,1.3672
2015-11-16,1.3716,1.3675,1.3634
2015-11-13,1.3616,1.3575,1.3534
2015-11-12,1.382,1.3779,1.3738
2015-11-11,1.4015,1.3793,1.3931
2015-11-10,1.4007,1.3965,1.3923
2015-11-09,1.391,1.3868,1.3826
2015-11-06,1.4045,1.4003,1.3961
2015-11-05,1.3935,1.3893,1.3851
2015-11-04,1.3895,1.3853,1.3811
2015-11-03,1.385,1.3809,1.3768
2015-11-02,1.383,1.3789,1.3748
2015-10-30,1.3807,1.3766,1.3725
2015-10-29,1.3893,1.3851,1.3809
2015-10-28,1.3791,1.375,1.3709
2015-10-27,1.3522,1.3482,1.3442
2015-10-26,1.3501,1.3461,1.3421
2015-10-23,1.3512,1.3472,1.3432
2015-10-22,1.3304,1.3264,1.3224
2015-10-21,1.3183,1.3144,1.3105
2015-10-20,1.319,1.3151,1.3112
2015-10-19,1.3273,1.3233,1.3193
2015-10-16,1.3186,1.3147,1.3108
2015-10-15,1.3068,1.3029,1.299
2015-10-14,1.3007,1.2968,1.2929
2015-10-13,1.2854,1.2816,1.2778
2015-10-12,1.2862,1.2824,1.2786
2015-10-09,1.289,1.2851,1.2812
2015-10-08,1.3007,1.2968,1.2929
2015-10-07,1.2924,1.2885,1.2846
2015-10-06,1.3064,1.3025,1.2986
2015-10-02,1.2992,1.2953,1.2914
2015-10-01,1.282,1.2782,1.2744
2015-09-30,1.2791,1.2753,1.2715
2015-09-29,1.2569,1.2531,1.2493
2015-09-28,1.2699,1.2661,1.2623
2015-09-25,1.2941,1.2902,1.2863
2015-09-24,1.2964,1.2925,1.2886
2015-09-23,1.2958,1.2919,1.288
2015-09-22,1.2898,1.2859,1.282
2015-09-21,1.2944,1.2905,1.2866
2015-09-18,1.2802,1.2764,1.2726
2015-09-17,1.3026,1.2987,1.2948
2015-09-16,1.2934,1.2895,1.2856
2015-09-15,1.2929,1.289,1.2851
2015-09-14,1.2746,1.2708,1.267
2015-09-11,1.2924,1.2885,1.2846
2015-09-10,1.2871,1.2833,1.2795
2015-09-09,1.2928,1.2889,1.285
2015-09-08,1.2984,1.2945,1.2906
2015-09-07,1.2879,1.284,1.2801
2015-09-04,1.2841,1.2803,1.2765
2015-09-03,1.2878,1.2839,1.28
2015-09-02,1.288,1.2841,1.2802
2015-09-01,1.2673,1.2635,1.2597
2015-08-31,1.2895,1.2856,1.2817
2015-08-28,1.2913,1.2874,1.2835
2015-08-27,1.2916,1.2877,1.2838
2015-08-26,1.2706,1.2668,1.263
2015-08-25,1.2273,1.2236,1.2199
2015-08-24,1.2189,1.2153,1.2117
2015-08-21,1.2449,1.2412,1.2375
2015-08-20,1.2852,1.2814,1.2776
2015-08-19,1.3132,1.3093,1.3054
2015-08-18,1.3217,1.3177,1.3137
2015-08-17,1.3195,1.3156,1.3117
2015-08-14,1.3152,1.3113,1.3074
2015-08-13,1.3132,1.3093,1.3054
2015-08-12,1.3107,1.3068,1.3029
2015-08-11,1.3322,1.3282,1.3242
2015-08-10,1.329,1.325,1.321
2015-08-07,1.3224,1.3184,1.3144
2015-08-06,1.3364,1.3324,1.3284
2015-08-05,1.3526,1.3486,1.3446
2015-08-04,1.3425,1.3385,1.3345
2015-08-03,1.3636,1.3595,1.3554
2015-07-31,1.3527,1.3487,1.3447
2015-07-30,1.3548,1.3507,1.3466
2015-07-29,1.3476,1.3436,1.3396
2015-07-28,1.3346,1.3306,1.3266
2015-07-27,1.3279,1.3239,1.3199
2015-07-24,1.3431,1.3391,1.3351
2015-07-23,1.34,1.336,1.332
2015-07-22,1.3422,1.3382,1.3342
2015-07-21,1.335,1.331,1.327
2015-07-20,1.3485,1.3445,1.3405
2015-07-17,1.3374,1.3334,1.3294
2015-07-16,1.3169,1.313,1.3091
2015-07-15,1.3078,1.3039,1.3
2015-07-14,1.3013,1.2974,1.2935
2015-07-13,1.3076,1.3037,1.2998
2015-07-10,1.2853,1.2815,1.2777
2015-07-09,1.2591,1.2553,1.2515
2015-07-08,1.2473,1.2436,1.2399
2015-07-07,1.264,1.2602,1.2564
2015-07-06,1.2515,1.2478,1.2441
2015-07-03,1.2611,1.2573,1.2535
2015-07-02,1.2442,1.2405,1.2368
2015-07-01,1.2388,1.2351,1.2314
2015-06-30,1.277,1.2732,1.2694
2015-06-29,1.2831,1.2793,1.2755
2015-06-26,1.3156,1.3117,1.3078
2015-06-25,1.3022,1.2983,1.2944
2015-06-24,1.3116,1.3077,1.3038
2015-06-23,1.3142,1.3103,1.3064
2015-06-22,1.3082,1.3043,1.3004
2015-06-19,1.2989,1.295,1.2911
2015-06-18,1.2901,1.2862,1.2823
2015-06-17,1.3006,1.2967,1.2928
2015-06-16,1.278,1.2742,1.2704
2015-06-15,1.2714,1.2676,1.2638
2015-06-12,1.2857,1.2819,1.2781
2015-06-11,1.295,1.2911,1.2872
2015-06-10,1.2893,1.2854,1.2815
2015-06-09,1.2796,1.2758,1.272
2015-06-05,1.2992,1.2953,1.2914
2015-06-04,1.3013,1.2974,1.2935
2015-06-03,1.2911,1.2872,1.2833
2015-06-02,1.2943,1.2904,1.2865
2015-06-01,1.3114,1.3075,1.3036
2015-05-29,1.3013,1.2974,1.2935
2015-05-28,1.3111,1.3072,1.3033
2015-05-27,1.3008,1.2969,1.293
2015-05-26,1.2824,1.2786,1.2748
2015-05-25,1.285,1.2812,1.2774
2015-05-22,1.2857,1.2819,1.2781
2015-05-21,1.2809,1.2771,1.2733
2015-05-20,1.2787,1.2749,1.2711
2015-05-19,1.2754,1.2716,1.2678
2015-05-18,1.2614,1.2576,1.2538
2015-05-15,1.2529,1.2492,1.2455
2015-05-14,1.2414,1.2377,1.234
2015-05-13,1.2291,1.2254,1.2217
2015-05-12,1.2394,1.2357,1.232
2015-05-11,1.2522,1.2485,1.2448
2015-05-08,1.2608,1.257,1.2532
2015-05-07,1.2381,1.2344,1.2307
2015-05-06,1.2246,1.2209,1.2172
2015-05-05,1.2398,1.2361,1.2324
2015-05-04,1.2652,1.2614,1.2576
2015-05-01,1.2651,1.2613,1.2575
2015-04-30,1.2482,1.2445,1.2408
2015-04-29,1.2336,1.2299,1.2262
2015-04-28,1.244,1.2403,1.2366
2015-04-27,1.2677,1.2639,1.2601
2015-04-24,1.2754,1.2716,1.2678
2015-04-23,1.2757,1.2719,1.2681
2015-04-22,1.271,1.2672,1.2634
2015-04-21,1.2645,1.2607,1.2569
2015-04-20,1.2566,1.2528,1.249
2015-04-17,1.2435,1.2398,1.2361
2015-04-16,1.2617,1.2579,1.2541
2015-04-15,1.2871,1.2833,1.2795
2015-04-14,1.2851,1.2813,1.2775
2015-04-13,1.298,1.2941,1.2902
2015-04-10,1.282,1.2782,1.2744
2015-04-09,1.2747,1.2709,1.2671
2015-04-08,1.2737,1.2661,1.2699
2015-04-07,1.2696,1.2658,1.262
2015-04-02,1.2742,1.2704,1.2666
2015-04-01,1.2595,1.2557,1.2519
2015-03-31,1.2599,1.2561,1.2523
2015-03-30,1.2668,1.263,1.2592
2015-03-27,1.2421,1.2384,1.2347
2015-03-26,1.2302,1.2265,1.2228
2015-03-25,1.2365,1.2328,1.2291
2015-03-24,1.2517,1.248,1.2443
2015-03-23,1.254,1.2502,1.2464
2015-03-20,1.2655,1.2617,1.2579
2015-03-19,1.2767,1.2729,1.2691
2015-03-18,1.2678,1.264,1.2602
2015-03-17,1.2645,1.2607,1.2569
2015-03-16,1.2637,1.2599,1.2561
2015-03-13,1.2509,1.2472,1.2435
2015-03-12,1.2485,1.2448,1.2411
2015-03-11,1.2519,1.2482,1.2445
2015-03-10,1.2485,1.2448,1.2411
2015-03-09,1.2589,1.2551,1.2513
2015-03-06,1.2584,1.2546,1.2508
2015-03-05,1.2654,1.2616,1.2578
2015-03-04,1.2501,1.2464,1.2427
2015-03-03,1.2538,1.25,1.2463
2015-03-02,1.2675,1.2637,1.2599
2015-02-27,1.2498,1.2461,1.2424
2015-02-26,1.2437,1.24,1.2363
2015-02-25,1.2358,1.2321,1.2284
2015-02-24,1.2389,1.2352,1.2315
2015-02-23,1.2388,1.2351,1.2314
2015-02-20,1.2321,1.2284,1.2247
2015-02-19,1.2336,1.2299,1.2262
2015-02-18,1.2191,1.2155,1.2119
2015-02-17,1.2126,1.209,1.2054
2015-02-16,1.2166,1.213,1.2094
2015-02-13,1.2173,1.2137,1.2101
2015-02-12,1.218,1.2144,1.2108
2015-02-11,1.1909,1.1873,1.1837
2015-02-10,1.1826,1.1791,1.1756
2015-02-09,1.1601,1.1566,1.1531
2015-02-06,1.1659,1.1624,1.1589
2015-02-05,1.1733,1.1698,1.1663
2015-02-04,1.1749,1.1714,1.1679
2015-02-03,1.1753,1.1718,1.1683
2015-02-02,1.1384,1.135,1.1316
2015-01-30,1.1382,1.1348,1.1314
2015-01-29,1.1426,1.1392,1.1358
2015-01-28,1.1139,1.1106,1.1073
2015-01-27,1.1274,1.124,1.1206
2015-01-23,1.1358,1.1324,1.129
2015-01-22,1.1031,1.0998,1.0965
2015-01-21,1.0839,1.0807,1.0775
2015-01-20,1.0733,1.0701,1.0669
2015-01-19,1.0651,1.0619,1.0587
2015-01-16,1.0608,1.0576,1.0544
2015-01-15,1.0509,1.0478,1.0447
2015-01-14,1.0756,1.0724,1.0692
2015-01-13,1.0865,1.0833,1.0801
2015-01-12,1.0844,1.0812,1.078
2015-01-09,1.0916,1.0883,1.085
2015-01-08,1.1125,1.1092,1.1059
2015-01-07,1.1037,1.1004,1.0971
2015-01-06,1.0877,1.0844,1.0811
2015-01-05,1.1064,1.1031,1.0998
2015-01-02,1.13,1.1266,1.1232
2014-12-31,1.1248,1.1214,1.118
2014-12-30,1.1301,1.1267,1.1233
2014-12-29,1.1407,1.1373,1.1339
2014-12-24,1.1466,1.1432,1.1398
2014-12-23,1.1468,1.1434,1.14
2014-12-22,1.1385,1.1351,1.1317
2014-12-19,1.1285,1.1251,1.1217
2014-12-18,1.123,1.1196,1.1162
2014-12-17,1.105,1.1017,1.0984
2014-12-16,1.0791,1.0759,1.0727
2014-12-15,1.0895,1.0862,1.0829
2014-12-12,1.0964,1.0931,1.0898
2014-12-11,1.1103,1.107,1.1037
2014-12-10,1.0983,1.095,1.0917
2014-12-09,1.1082,1.1049,1.1016
2014-12-08,1.1146,1.1113,1.108
2014-12-05,1.1173,1.114,1.1107
2014-12-04,1.1077,1.1044,1.1011
2014-12-03,1.0968,1.0935,1.0902
2014-12-02,1.0945,1.0912,1.0879
2014-12-01,1.0883,1.085,1.0817
2014-11-28,1.0907,1.0874,1.0841
2014-11-27,1.0814,1.0782,1.075
2014-11-26,1.0828,1.0796,1.0764
2014-11-25,1.0798,1.0766,1.0734
2014-11-24,1.0661,1.0629,1.0597
2014-11-21,1.0508,1.0477,1.0446
2014-11-20,1.0523,1.0492,1.0461
2014-11-19,1.0441,1.041,1.0379
2014-11-18,1.0309,1.0278,1.0247
2014-11-17,1.0263,1.0232,1.0201
2014-11-14,1.0297,1.0266,1.0235
2014-11-13,1.0274,1.0243,1.0212
2014-11-12,1.0244,1.0213,1.0182
2014-11-11,1.0313,1.0282,1.0251
2014-11-10,1.0306,1.0275,1.0244
2014-11-07,1.0298,1.0267,1.0236
2014-11-06,1.0298,1.0267,1.0236
2014-11-05,1.027,1.0239,1.0208
2014-11-04,1.0119,1.0089,1.0059
2014-11-03,1.024,1.0209,1.0178
2014-10-31,1.0186,1.0156,1.0126
2014-10-30,1.0034,1.0004,0.9974
2014-10-29,0.9852,0.9823,0.9794
2014-10-28,0.9969,0.9939,0.9909
2014-10-27,0.9932,0.9902,0.9872
2014-10-24,0.9931,0.9901,0.9871
2014-10-23,0.9938,0.9908,0.9878
2014-10-22,0.9795,0.9766,0.9737
2014-10-21,0.9845,0.9816,0.9787
2014-10-20,0.9669,0.964,0.9611
2014-10-17,0.9607,0.9578,0.9549
2014-10-16,0.9496,0.9468,0.944
2014-10-15,0.9479,0.9451,0.9423
2014-10-14,0.9576,0.9547,0.9518
2014-10-13,0.9558,0.9529,0.95
2014-10-10,0.9715,0.9686,0.9657
2014-10-09,0.9793,0.9764,0.9735
2014-10-08,1.0017,0.9987,0.9957
2014-10-07,0.9852,0.9823,0.9794
2014-10-03,1.0132,1.0102,1.0072
2014-10-02,0.9976,0.9946,0.9916
2014-10-01,1.0083,1.0053,1.0023
2014-09-30,1.0194,1.0164,1.0134
2014-09-29,1.0187,1.0157,1.0127
2014-09-26,1.019,1.016,1.013
2014-09-25,1.01,1.007,1.004
2014-09-24,1.0211,1.018,1.0149
2014-09-23,1.0173,1.0143,1.0113
2014-09-22,1.0205,1.0174,1.0143
2014-09-19,1.0257,1.0226,1.0195
2014-09-18,1.0201,1.017,1.0139
2014-09-17,1.0059,1.0029,0.9999
2014-09-16,1.0097,1.0067,1.0037
2014-09-15,1.0037,1.0007,0.9977
2014-09-12,1.0093,1.0063,1.0033
2014-09-11,1.0041,1.0011,0.9981
2014-09-10,1.0024,0.9994,0.9964
2014-09-09,0.9977,0.9947,0.9917
2014-09-08,0.9992,0.9962,0.9932
2014-09-05,0.9936,0.9906,0.9876
2014-09-04,0.9943,0.9913,0.9883
2014-09-03,0.9996,0.9966,0.9936
2014-09-02,1.009,1.006,1.003
2014-09-01,1.0007,0.9977,0.9947
2014-08-29,0.9993,0.9963,0.9933
2014-08-28,0.9987,0.9957,0.9927
2014-08-27,1.0055,1.0025,0.9995
2014-08-26,1.0099,1.0069,1.0039
2014-08-25,1.0081,1.0051,1.0021
2014-08-22,1.0055,1.0025,0.9995
2014-08-21,1.0059,1.0029,0.9999
2014-08-20,1.0043,1.0013,0.9983
2014-08-19,1.0049,1.0019,0.9989
2014-08-18,0.9999,0.9969,0.9939
2014-08-15,0.994,0.991,0.988
2014-08-14,0.9947,0.9917,0.9887
2014-08-13,0.9931,0.9901,0.9871
2014-08-12,0.9934,0.9904,0.9874
2014-08-11,0.9964,0.9934,0.9904
2014-08-08,0.9903,0.9873,0.9843
2014-08-07,0.9861,0.9832,0.9803
2014-08-06,0.9835,0.9806,0.9777
2014-08-05,0.9831,0.9802,0.9773
2014-08-04,0.9851,0.9822,0.9793
2014-08-01,0.9826,0.9797,0.9768
2014-07-31,0.9873,0.9843,0.9813
2014-07-30,0.9987,0.9957,0.9927
2014-07-29,0.9924,0.9894,0.9864
2014-07-28,0.9923,0.9893,0.9863
2014-07-25,0.9899,0.9869,0.9839
2014-07-24,1.0023,0.9993,0.9963
2014-07-23,0.997,0.994,0.991
2014-07-22,0.9981,0.9951,0.9921
2014-07-21,0.9973,0.9943,0.9913
2014-07-18,0.9997,0.9967,0.9937
2014-07-17,0.9912,0.9882,0.9852
2014-07-16,1.0031,1.0001,0.9971
2014-07-15,1.0016,0.9986,0.9956
2014-07-14,1.0022,0.9992,0.9962
2014-07-11,0.9965,0.9935,0.9905
2014-07-10,0.992,0.989,0.986
2014-07-09,0.995,0.992,0.989
2014-07-08,0.9878,0.9848,0.9818
2014-07-07,1.0044,1.0014,0.9984
2014-07-04,1.0124,1.0094,1.0064
2014-07-03,1.0121,1.0091,1.0061
2014-07-02,0.9991,0.9961,0.9931
2014-07-01,0.9957,0.9927,0.9897
2014-06-30,0.9915,0.9885,0.9855
2014-06-27,0.9914,0.9884,0.9854
2014-06-26,0.9898,0.9868,0.9838
2014-06-25,0.9909,0.9879,0.9849
2014-06-24,0.9849,0.982,0.9791
2014-06-23,0.9823,0.9794,0.9765
2014-06-20,0.9838,0.9809,0.978
2014-06-19,0.9856,0.9827,0.9798
2014-06-18,0.9906,0.9876,0.9846
2014-06-17,0.9857,0.9828,0.9799
2014-06-16,0.9794,0.9765,0.9736
2014-06-13,0.9808,0.9779,0.975
2014-06-12,0.9796,0.9767,0.9738
2014-06-11,0.9898,0.9868,0.9838
2014-06-10,0.9909,0.9879,0.9849
2014-06-06,0.9955,0.9925,0.9895
2014-06-05,1.0006,0.9976,0.9946
2014-06-04,1.0018,0.9988,0.9958
2014-06-03,1.0031,1.0001,0.9971
2014-06-02,1.0065,1.0035,1.0005
2014-05-30,1.0027,0.9997,0.9967
2014-05-29,1.0047,1.0017,0.9987
2014-05-28,1.0026,0.9996,0.9966
2014-05-27,1.006,1.003,1
2014-05-26,1.005,1.002,0.999
2014-05-23,1.0045,1.0015,0.9985
2014-05-22,1.003,1,0.997
2014-05-21,1,1,1
